"Determina","Num. Protocollo","Data protocollo","Ufficio competente","Descrizione Determina","CIG","Allegati"
"SPERA ROBERTO - INTERVENTI TECNICI DI RIPARAZIONE E INSTALLAZIONE PC","5235","24/06/2019","Ufficio contabilità","SPERA ROBERTO - INTERVENTI TECNICI DI RIPARAZIONE E INSTALLAZIONE PC","Z9028F0734",""
"DESENZANO TRADE S.R.L. - ACQUISTO STRUMENTAZIONE INFORMATICA","5256","25/06/2019","Ufficio contabilità","DESENZANO TRADE S.R.L. - ACQUISTO STRUMENTAZIONE INFORMATICA","Z3028F3DBA",""
"LIBRERIA CASTELLINI - ACQUISTO LIBRI DIGITALI","5093","18/06/2019","Ufficio contabilità","LIBRERIA CASTELLINI - ACQUISTO LIBRI DIGITALI","ZE228E0AC6",""
"ASSOCIAZIONE GLOBO CENTRO PER L'INFANZIA - PROGETTO PSICOMOTORIA INFANZIA CENTENARO","2465","21/03/2019","Ufficio contabilità","ASSOCIAZIONE GLOBO CENTRO PER L'INFANZIA - PROGETTO PSICOMOTORIA INFANZIA CENTENARO","ZC127B231C",""
"LIBRERIA CASTELLI - ACQUISTO MASTERISLR","4836","11/06/2019","Ufficio contabilità","LIBRERIA CASTELLI - ACQUISTO MASTERISLR","ZCE28C840F",""
"REKEEP SPA - SPEDI DI PULIZIA MESE DI GIUGNO 2019","4882","31/07/2019","Ufficio contabilità","REKEEP SPA - SPEDI DI PULIZIA MESE DI GIUGNO 2019","Z890CCB4BE",""
"EDICTA DI PERINI STEFANO - ACQUISTO MATERIALE PON COMPETENZE DI BASE","4485","01/06/2019","Ufficio contabilità","EDICTA DI PERINI STEFANO - ACQUISTO MATERIALE PON COMPETENZE DI BASE","ZE628B364E",""
"EDICTA DI PERINI STEFANO - ACQUISTO MATERIALE DI CANCELLERIA","4837","11/06/2019","Ufficio contabilità","EDICTA DI PERINI STEFANO - ACQUISTO MATERIALE DI CANCELLERIA","Z3228C813B",""
"EDICTA DI PERINI STEFANO - ACQUISTO MATERIALE DI CANCELLERIA","","","Ufficio contabilità","EDICTA DI PERINI STEFANO - ACQUISTO MATERIALE DI CANCELLERIA","ZF128D9733",""
"VIGILANZA GROUP SCARL - SERVIZIO DI VIGILANZA SEMESTRE GENNAIO/GIUGNO","5287","26/06/2019","Ufficio contabilità","GROUP SCARL - SERVIZIO DI VIGILANZA SEMESTRE GENNAIO/GIUGNO","ZB328F8746",""
"AVV. CORDIOLI EMANUELE - COMPENSO SEMESTRE INCARICO RPD","5327","26/06/2019","Ufficio contabilità","AVV. CORDIOLI EMANUELE - COMPENSO SEMESTRE INCARICO RPD","Z9228F9AD0",""
"ARUBA S.P.A.  - ACQUISTO DOMINIO SCUOLELONATO","5067","18/06/2019","Ufficio contabilità","ARUBA S.P.A.  - ACQUISTO DOMINIO SCUOLELONATO","Z9028DDA33",""
"POSTE ITALIANE - FATTURA MESE DI APRILE  2019","5596","16/07/2019","Ufficio contabilità","POSTE ITALIANE - FATTURA MESE DI APRILE  2019","Z32251ECF6",""
"MEDIA DIRECT SRL - ACQUISTO STRUMENTAZIONE LOGICA","4835","11/06/2019","Ufficio contabilità","MEDIA DIRECT SRL - ACQUISTO STRUMENTAZIONE LOGICA","Z8F28C81C9",""
"COMUNITA' FRATERNITA' SOC. COOP. SOC. ONLUS","","","ufficio contabilità","INCARICO ESPERTO ESTERNO PER FORMAZIONE DOCENTI PROGETTO ""GIOCO D'AZZARDO""","",""
"LA SORGENTE SOCIETA' COOPERATIVA SOCIALE ONLUS","","","Ufficio contabilità","INTEGRAZIONE SPORTELLO DI CONSULENZA DSA 2018/2019","",""
"POSTE ITALIANE ","","","Ufficio contabilità","SPESE POSTALI MESE DI MAGGIO","",""
"LA SORGENTE SOCIETA' COOPERATIVA SOCIALE ONLUS","10541","16/11/2018","Ufficio contabilità","PROGETTO DI CONSULENZA AGLI INSEGNENTI  ""DISTURBI DI APPRENDIMENTO E DIFF.TA' SCOL.""","ZAA2592BFF",""
"REKEEP S.P.A.","","","Ufficio contabilità","SVINCOLO RITENUTA A.S. 2018/2019","",""
"CONSULGROUP S.R.L.","","","Ufficio contabilità","COMPENSO PER AFFIDO INCARICO RSPP SECONDO SEMESTRE 2019","",""
"GRUPPO SPAGGIARI PARMA S.P.A.","4597","05/06/2019","Ufficio contabilità","DETERMINA N. 57
RIF. ORD. 29  
ACQUISTO DIARI SCOLASTICI PERSONALIZZATI","Z9328B6E5F"," det_n_57_-_spaggiari.pdf"
"EDDYE DINCAO ","5798","19/08/2019","Ufficio contabilità","DETERMINA N. 96
RIF.ORD. 63
FORNITURA ED INSTALLAZIONE CONDIZIONATORE PRIMARIA ""DON MILANI""","Z7F29930B5"," det_n_96_-_dincao_x_prim.pdf"
"EDDYE DINCAO ","5799","19/08/2019","Ufficio contabilità","DETERMINA N. 97
RIF. ORD. 64
FORNITURA E INSTALLAZIONE CONDIZIONATORE SECONDARIA ""TARELLO""","Z9229930ED"," det_n_97_-_dincao_x_sec.pdf"
"DECATHLON ITALIA S.R.L.","5451","04/07/2019","Ufficio contabilità","DETERMINA N. 89
RIF. ORD. 58
ACQUISTO MATERIALE SOSTEGNO ""DIRITTO ALLO STUDIO""SECONDARIA TARELLO","ZAC291476C"," det_n_89_-_decathlon.pdf"
"BPORGIONE S.R.L.","5400","02/07/2019","Ufficio contabilità","DETERMINA N. 83
RIF.ORD. 52
ACQUISTO MATERIALE ""DIRITTO ALLO STUDIO"" PRIMARIA CENTENARO","ZF8290A780"," det_n_83_-_borgione.pdf"
"EDIZIONI CENTRO STUDI ERICKSON SPA","5409","02/07/2019","Ufficio contabilità","DETERMINA N. 86
RIF. ORD. 55","ZA5290C227",""
"EDIZIONI CENTRO STUDI ERICKSON SPA","5396","01/07/2019","Ufficio contabilità","DETERMINA N. 81
RIF. ORD. 50","Z57290792A",""
"GRUPPO SPAGGIARI PARMA S.P.A.","5966","02/09/2019","Ufficio contabilità","DETERMINA N. 99
RIF. ORD 66","Z5E299C4B0",""
"ARICI S.R.L.","5797","19/08/2019","Ufficio contabilità","DETERMINA N. 95
NOLEGGIO FOTOCOPIATRICE MULTIFUNZIONALE OKI","ZA0299D870",""
"BORGIONE S.R.L.","5323","27/06/2019","Ufficio contabilità","DETERMINA N. 70
RIF. ORD. 39
ACQUISTO MATERIALE DI CONSUMO SCUOLA INFANZIA CENTENARO","Z4A28FD0F1",""
"BORGIONE S.R.L.","5370","29/06/2019","Ufficio contabilità","DETERMINA N.76
RIF. ORD. 45
ACQUISTO MATERIALE ""DIRITTO ALLO STUDIO"" PRIMARIA DON MILANI","ZB52904AED",""
"BORGIONE S.R.L.","5455","04/07/2019","Ufficio contabilità","DETERMINA N.91
RIF. ORD. 60
ACQUISTO MATERIALE "" DIRITTO ALLO STUDIO"" SECONDARIA TARELLO","Z1F2915E35",""
"BORGIONE S.R.L.","5391","01/07/2019","Ufficio contabilità","DETERMINA N. 80
RIF. ORD.49
ACQUISTO MATERIALE DI SOSTEGNO PRIMARIA DON MILANI","Z3B2906AC1",""
"BORGIONE S.R.L.","5302","26/06/2019","Ufficio contabilità","DETERMINA N. 68
RIF. NORD. 37
ACQUISTO MATERIALE ""DIRITTO ALLO STUDIO"" INFANZIA DE ANDRE'","Z7828F9E97",""
"BORGIONE S.R.L.","5407","02/07/2019","Ufficio contabilità","DETERMINA N. 85
RIF. ORD 54
ACQUISTO MATERIALE ""DIRITTO ALLO STUDIO + SOSTEGNO"" SCUOLA PRIMARIA ESENTA","ZF2290B883",""
"BORGIONE S.R.L.","7113","05/10/2019","Ufficio contabilità","DETERMINA N. 112
RIF. ORD. 73
ACQUISTO MATERIALE INFANZIA WOJTYLA","Z862A0DA8D",""
"BORGIONE S.R.L.","5325","27/06/2019","Ufficio contabilità","DETERMINA N. 71
RIF. ORD. 40
ACQUISTO MATERIALE INFANZIA WOJTYLA","Z6828FED9E",""
"BORGIONE S.R.L.","7340","12/10/2019","Ufficio contabilità","DETERMINA N. 117
RIF, ORD 74
ACQUISTO MATERIALE INFANZIA DE ANDRE'","Z382A26349",""
"BORGIONE S.R.L.","7386","14/10/2019","Ufficio contabilità","DETERMINA N. 118
RIF. ORD. 75
ACQUISTO MATERIALE SCUOLA PRIMARIA CENTENARO","Z5B2A29DBE",""
"C2 S.R.L.","5679","24/07/2019","Ufficio contabilità","DETERMINA N.93
RIF.ORD. 62
ARREDI PER 2 CLASSI INFORMATIZZATE","Z9529471F4",""
"BRICOMAN ITALIA S.R.L.","6028","04/09/2019","Ufficio contabilità","DETERMINA N. 101
RIF. ORD.67
ACQUISTO MATERIALE DI CONSUMO VARIO PER ISTITUTO","ZA029A4D1D",""
"EFFEGI DI FANTONI G.&C SNC","5402","02/07/2019","Ufficio contabilità","DETERMINA N. 84
RIF. ORD. 53
ACQUISTO MATERIALE DI SOSTEGNO ""DIRITTO ALLO STUDIO"" PRIMARIA CENTENARO","ZDC290ACB3",""
"EFFEGI DI FANTONI G.&C SNC","5376","29/06/2019","Ufficio contabilità","DETERMINA N.77
RIF.ORD. 46
ACQUISTO MATERIALE ""DIRITTO ALLO STUDIO"" PRIMARIA DON MILANI","Z882905A40",""
"EFFEGI DI FANTONI G.&C SNC","5449","04/07/2019","Ufficio contabilità","DETERMINA N. 88
RIF. ORD. 57
ACQUISTO MATERIALE SOSTEGNO ""DIRITTO ALLO STUDIO""  SECONDARIA TARELLO","ZD02913D84",""
"ARICI S.R.L.","6216","11/09/2019","Ufficio contabilità","DETERMINA N. 103
NOLEGGIO FOTOCOPIATRICE MULTIFUNZIONALE PER SCUOLA PRIMARIA CENTENARO","Z9229B7076",""
"AUXILIA s.a.s","5337","27/06/2019","Ufficio contabilità","DETERMINA N. 73
RIF. ORD. 42
ACQUISTO SOFTWARE SWC-SYMVVRITER-DVD AULA SOSTEGNO INFANZIA WOJTYLA","Z6329004C8",""
"GIOCAREGGIO S.R.L","5382","29/06/2019","Ufficio contabilità","DETERMINA N. 78 
RIF. ORD. 47
ACUISTO MATERIALE DI CANCELLERIA SCUOLA PRIMARIA DON MILANI","Z3F2905D20",""
"acquisto n.4 mazzi di fiori per borse di studio a.s. 18/19","8053 / 4.1.m","05/11/2019","dsga","acquisto n.4 mazzi di fiori per borse di studio a.s. 18/19","zdf2a7c1d0",""
"CRESCINI CESARE SAS","","","Ufficio contabilità","VIAGGIO DI ISTRUZIONE DEL 27/09/2019 CLASSI 2D E 2E PRIMARIA DON MILANI","Z0C29B4C58",""
"REKEEP S.P.A.","","","Ufficio contabilità","SPESE DI PULIZIA MESE DI SETTEMBRE 2019","",""
"acquisto materiale sanitario scuole primarie a.s. 19-20","7555 / 4.1.m","18/10/2019","dsga","acquisto materiale sanitario scuole primarie a.s. 19-20","zd32a40a77",""
"STEFANO PERINI","6390","16/09/2019","Ufficio contabilità","DETERMINA N. 105
RIF. ORD. 69
ACQUISTO CARTUCCE, DRUM E TONER PER FUNZIONAMENTO AMMINISTRATIVO-DIDATTICO DELL'ISTITUTO","ZD129C4298",""
"acquisto materiale sanitario scuole secondaria tarello a.s. 19-20","7543 / 4.1.m","18/10/2019","dsga","acquisto materiale sanitario scuole secondaria tarello a.s. 19-20","z202a3e01a",""
"INGROS CARTA GIUSTACCHINI S.P.A.","5348","28/06/2019","Ufficio contabilità","DETERMINA N. 74
RIF. ORD. 43
ACQUISTO MATERIALE DI CANCELLERIA INFANZIA WOJTYLA","Z372902606",""
"INGROS CARTA GIUSTACCHINI S.P.A.","5356","28/06/2019","Ufficio contabilità","DETERMINA N.75
RIF.ORD. 44
ACQUISTO MATERIALE DI CANCELLERIA PRIMARIA DON MILANI","ZDF29041A8",""
"acquisto generi alimentari per rinfresco seminari welfare scolastico e gioco d'azzardo del 13 e 14 novembre 2019","8416 / 4.1.m","14/11/2019","dsga","acquisto generi alimentari per rinfresco seminari welfare scolastico e gioco d'azzardo del 13 e 14 novembre 2019","z852a9389b",""
"INGROS CARTA GIUSTACCHINI S.P.A.","5388","01/07/2019","Ufficio contabilità","DETERMINA N.79
RIF.ORD.48
ACQUISTO MATERIALE DI CANCELLERIA SOSTEGNO PRIMARIA DON MILANI","ZAC2906008",""
"acquisto cartelloni per seminario progetto osservatorio e gioco d'azzardo","7921 / 4.1.m","30/10/2019","dsga","acquisto cartelloni per seminario progetto osservatorio e gioco d'azzardo","zd22a6a8d6",""
"acquisto stampante per ufficio dirigenziale","8272 / 4.1.m","09/11/2019","dsga","acquisto stampante per ufficio dirigenziale","z802a8f68c",""
"acquisto chiavette usb","8377 / 4.1.m","13/11/2019","dsga","acquisto chiavette usb","z2c2a9ce29",""
"INGROS CARTA GIUSTACCHINI S.P.A.","5398","01/07/2019","Ufficio contabilità","DETERMINA N.82
RIF.ORD.51
ACQUISTO MATERIALE DI CANCELLERIA PRIMARIA CENTENARO","ZA729088D8",""
"INGROS CARTA GIUSTACCHINI S.P.A.","5453","04/07/2019","Ufficio contabilità","DETERMINA N.90
RIF.ORD. 59
ACQUISTO MATERIALE DI CANCELLERIA SOSTEGNO TARELLO","Z18291537F",""
"POSTE ITALIANE","","","Ufficio contabilità","SPESE POSTALI MESE DI LUGLIO","",""
"pagamento rimborso spese alla vicaria Corvaglia Donatella","","","dsga","pagamento rimborso spese alla vicaria Corvaglia Donatella","",""
"compenso netto relativo al secondo modulo educere ludendo esperto Bonomi Luca PON competenze di base","","","dsga","compenso netto relativo al secondo modulo educere ludendo esperto Bonomi Luca PON competenze di base","",""
"GIOCHIMPARA S.R.L.","5413","02/07/2019","Ufficio contabilità","DETERMINA N.87
RIF.ORD. 56
ACQUISTO MATERIALE DI CANCELLERIA PER SOSTEGNO PRIMARIA ESENTA","Z4D290CDBB",""
"compenso modulo un orto per maestro alunni scuola primaria don milani esperto Piazza  PON cittadinanza globale","","","dsga","compenso modulo un orto per maestro alunni scuola primaria don milani esperto Piazza  PON cittadinanza globale","",""
"DESENZANO TRADE S.R.L.","7416","15/10/2019","Ufficio contabilità","DETERMINA N. 119
ACQUISTO TELEFONO CORDLESS INFANZIA WOJTYLA","Z882A2BD7B",""
"compenso esperta Czinki modulo casette delle note PON competenze di base","","","dsga","compenso esperta Czinki modulo casette delle note PON competenze di base","",""
"acquisto piccola pasticceria coffee break per progetto gioco d'azzardo","8441","14/11/2019","dsga","acquisto piccola pasticceria coffee break per progetto gioco d'azzardo","zaa2a99dc3",""
"GIOCHIMPARA S.R.L.","5457","04/07/2019","Ufficio contabilità","DETERMINA N.92
RIF.ORD.61
ACQUISTO MATERIALE CANCELLERIA SOSTEGNO SECONDARIA TARELLO","Z9F2916446",""
"rimborso pasti seminario progetto gioco d'azzardo","8437","14/11/2019","dsga","rimborso pasti seminario progetto gioco d'azzardo","zf12a9966d",""
"AREA UFFICIO","6747","26/09/2019","Ufficio contabilità","DETERMINA N. 108
ACQUISTO PACCHETTO PREPAGATO DI ASSISTENZA TECNICA INFORMATICA","ZAA29E940D",""
"spese trasferimento componenti c. i.- docenti -  rappresentanti - genitori presso ATS Brescia per progetto gioco d'azzardo","","","dsga","spese trasferimento componenti c. i.- docenti -  rappresentanti - genitori presso ATS Brescia per progetto gioco d'azzardo","z922a9e8ac",""
"VIVENDA S.P.A.","","","Ufficio contabilità","GIROCONTO VERSAMENTO EFFETTUATO DA GENITORE PER QUOTE MENSA IN OCCASIONE DELLO SVOLGIMENTO PON CITTADINANZA DIGITALE","Z1B28F45CB",""
"compensi netti docenti Petruccio e Guido - progetto istruzione domiciliare alunno scuola secondaria tarello","","","dsga","compensi netti docenti Petruccio e Guido - progetto istruzione domiciliare alunno scuola secondaria tarello","",""
"acquisto tastiera elettrica per laboratorio di musica","8543","16/11/2019","dsga","acquisto tastiera elettrica per laboratorio di musica","zb32aad509",""
"C2 S.R.L.","7031","03/10/2019","Ufficio contabilità","DETERMINA N. 110 
RIF.ORD.71
ACQUISTO N.1 CARRELLO DI RICARICA E CUSTODIA PER N. 36 NOTEBOOK","Z952A02D21",""
"acquisto arredi scuola secondaria tarello","6360","14/09/2019","dsga","acquisto arredi scuola secondaria tarello","z4c29c2a83",""
"a.i.e.s.e.c. italia progetto educhange a.s. 2019 - 2020","","","dsga","a.i.e.s.e.c. italia progetto educhange a.s. 2019 - 2020","",""
"CRESCINI CESARE SAS","","","Ufficio contabilità","VIAGGIO DI ISTRUZIONE DEL 23 E 24 OTTOBRE PORTO VIRO DELTA DEL PO- ROSOLINA MARE CLASSI 5A-B-C PRIMARIA DON MILANI","ZD729EF18F",""
"CALDOGNETTO","","","Ufficio contabilità","ACCONTO PROGETTO MUSICALE ""SANTA CLAUS IS COMING TO TOWN""","Z3F29FE1FC",""
"Rekeep spese pulizie mese di novembre 2019","","","dsga","Rekeep spese pulizie mese di novembre 2019","",""
"acquisto materiale di cancelleria progetto osservatorio","7873","28/10/2019","dsga","acquisto materiale di cancelleria progetto osservatorio","z252a61247",""
"HOBBIMARKET","7900","29/10/2019","Ufficio contabilità","DETERMINA N. 135
RIF.ORD. 84
ACQUISTO CARTA ADESIVA PER ARMADI SECONDARIA TARELLO","Z2B2A65C73",""
"prestazione professionale  per formazione docenti progetto gioco d'azzardo","","","dsga","prestazione professionale  per formazione docenti progetto gioco d'azzardo","",""
"REKEEP S.P.A.","","","Ufficio contabilità","SPESE DI PULIZIA MESE DI OTTOBRE 2019","",""
"acquisto materiale sanitario scuole primarie a.s. 19-20","8762","22/11/2019","dsga","acquisto materiale sanitario scuole primarie a.s. 19-20","zd12acb1c9",""
"C2 S.R.L.","5930","30/08/2019","Ufficio contabilità","DETERMINA N. 98
RIF.ORD. 65
ACQUISTO ACCESSORI PER RIQUALIFICAZIONE SALA INSEGNANTI SECONDARIA TARELLO","ZC5299A890",""
"acquisto materiale sanitario scuole secondaria tarello a.s. 19-20","8764","22/11/2019","dsga","acquisto materiale sanitario scuole secondaria tarello a.s. 19-20","za72acb336",""
"EDICTA DI PERINI S.","7052","04/10/2019","Ufficio contabilità","DETERMINA N. 111
RIF.ORD.72
ACQUISTO MATERIALE DIDATTICO SCUOLA PRIMARIA ""DON MILANI "" E ""CENTENARO""","Z4F2A09F9B",""
"LA TCD SR.L.S. ","7804","25/10/2019","Ufficio contabilità","DETERMINA N. 132
RIF. ORD. 82
ACQUISTO CAMICI DA LAVORO","ZB32A5F5E1",""
"GIFRAN","7633","21/10/2019","Ufficio contabilità","DETERMINA N. 130
RIF.ORD. 80
ACQUISTO MATERIALE IGIENICO SANITARIO INFANZIA WOJTYLA","ZF52A45D2A",""
"ARUBA.IT","","","Ufficio contabilità","PAGAMENTO SU RINNOVO TRIENNALE DOMINIO IC LONATO.EDU.IT","Z972B1C9DD",""
"AREA UFFICIO DI BERNARDI E TACCONI SNC","7713","24/10/2019","Ufficio contabilità","DETERMINA N. 129
RIF.ORD.81
ACQUISTO ACCESS POINT PER AULA 3.0 PRIMARIA ""DON MILANI""","ZC92A52611",""
"BORGIONE S.R.L.","6440","17/09/2019","Ufficio contabilità","DETERMINA N. 106
RIF. ORD. 70
ACQUISTO MATERIALE DI CANCELLERIA INFANZIA CENTENARO","Z5629C9C00",""
"EFFEGI DI FANTONI G.&C SNC","5308","26/06/2019","Ufficio contabilità","DETERMINA N. 69
RIF. ORD. 38
ACQUISTO MATERIALE DI CANCELLERIA INFANZIA DE ANDRE'","ZD728FAA78",""
"GIFRAN","7580","19/10/2019","Ufficio contabilità","DETERMINA N. 123
ACQUISTO MATERIALE SANITARIO SCUOLE INFANZIA","ZD02A44577",""
"GIFRAN","8760","22/11/2019","Ufficio contabilità","DETERMINA N.162
ACQUISTO MATERIALE FARMACEUTICO SCUOLA INFANZIA","Z6B2AC9B32",""
"EFFEGI DI FANTONI G.&C SNC","5331","27/06/2019","Ufficio contabilità","DETERMINA N.72
RIF. ORD. 41
ACQUISTO MATERIALE DI CANCELLERIA INFANZIA WOJTYLA","Z6528FF798",""
"ARGO SOFTWARE S.R.L.","9551","16/12/2019","Ufficio contabilità","DETERMINA N. 180
RINNOVO CONTRATTO MANUTENZIONE E CANONE ANNUALE 2020 ARGO SOFTWARE","Z3E2B33FF2",""
"CRESCINI CESARE SAS","","","Ufficio contabilità","NOLEGGIO AUTOBUS DA DESENZANO A LONATO PER SVOLGIMENTO DI AZIONI CON STUDENTI PER GIOCO D'AZZARDO","Z902AE78DA",""
"CRESCINI CESARE SAS","","","Ufficio contabilità","NOLEGGIO AUTOBUS DA LONATO E MONTICHIARI PER ATS BRESCIA ","ZA12ABD7EE",""
"BORGIONE S.R.L.","9256","06/12/2019","Ufficio contabilità","DETERMINA N.173
RIF. ORD. 101
ACQUISTO MATERIALE DI CANCELLERIA PROGETTO TEATRO SCUOLA INFANZIA CENTENARO","Z0B2B06E4D",""
"C2 S.R.L.","9473","13/12/2019","Ufficio contabilità","DETERMINA N. 177
RIF. ORD. 104
ACQUISTO 2 LAMPADE PER VIDEOPROIETTORI","Z6E2B2D449",""
"MYO SPA","9042","29/11/2019","Ufficio contabilità","DETERMINA N. 170
RIF. ORD. 99
ACQUISTO MATERIALE DI CANCELLERIA PRIMARIA DON MILANI","Z9D2AE8EFC",""
"CRIAF","","","Ufficio contabilità","PAGAMENTO ATTIVITA' SVOLTE ALL'INTERNO DEL PIANO DELLA COMUNICAZIONE DEL PROGETTO GIOCO D'AZZARDO","",""
"STEFANO PERINI","9425","11/12/2019","Ufficio contabilità","DETERMINA N.176
RIF. ORD. 103
ACQUISTO MATERIALE DI CANCELLERIA PER LA SEGRETERIA","ZE62B23475",""
"STEFANO PERINI","9507","14/12/2019","Ufficio contabilità","DEWTERMINA N. 179
RIF. ORD. 106
ACQUISTO CARTA PER FOTOCOPIATRICE PER IL FUNZIONAMENTO AMMINISTRATIVO","Z4C2B3264E",""
"C2 S.R.L.","8860","26/11/2019","Ufficio contabilità","DETERMINA N. 168
RIF. ORD.97
ACQUISTO LIM + VIDEOPROIETTORE PER CLASSE I' F TARELLO","ZB82AD2D73",""
"TRONY","9243","05/12/2019","Ufficio contabilità","DETERMINA N. 171
RIF. ORD. 100
ACQUISTO MATERIALE PER PROGETTO TEATRO A.S. 19/20","Z042B02DAA",""
"POSTE ITALIANE S.P.A","","","Ufficio contabilità","SPESE POSTALI MESE DI OTTOBRE","",""
"CRESCINI CESARE SAS","","","Ufficio contabilità","TRASFERIMENTO DA LONATO A MONTICHIARI DEL 20/12/2019 PER SPETTACOLO MUSICALE
SULLA LUDOPATIA E GIOCO D'AZZARDO","Z612B366CB",""
"REKEEP S.P.A","","","Ufficio contabilità","SPESE PULIZIA MESE DI DICEMBRE","",""
"VERONESI S.R.L","","","Ufficio contabilità","NOLEGGIO FOTOCOPIATRICE INFANZIA WOJTYLA TRIMESTRE GENNAIO-FEBBRAIO-MARZO","",""
"AREA UFFICIO","9286","06/12/2019","Ufficio contabilità","PACCHETTO ASSISTENZA PREPAGATO A.S. 2019-2020","Z442B09B14",""
"TEMPO LIBERO SOCIETA' COOPERATIVA SOCIALE ONLUS","7325","11/10/2019","Ufficio contabilità","PROGETTO ORIENTAMENTO","ZB12A25F9F",""
"AVV. CORDIOLI","","","Ufficio contabilità","COMPENSO PER INCARICO RPD I' SEMESTRE 2020","",""
"C2 S.R.L.","","","Ufficio contabilità","III RATA ANNO 2020 PER ACQUISTO NOTEBOOK ","",""
"THE BRITISH SCHOOL OF ENGLISH","","","Ufficio contabilità","PAGAMENTO QUOTE ISCRIZIONE ESAME KEY SECONDARIA TARELLO","Z232B7AFE5",""
"DESENZANO TRADE S.R.L","110","08/01/2020","Ufficio contabilità","DETERMINA N.185
RIF. ORD. 2
ACQUISTOCHIAVETTE USB SANDISK 16 GB","Z982B7A44A",""
"M° BURLINI CRISTIAN","7635","08/11/2019","Ufficio contabilità","DETERMINA N.138
COMPENSO PER PRESTAZIONE PROFESSIONALE PROGETTO MUSICA E MOVIMENTO PRIMARIA ESENTA","ZE22A8BBA9",""
"ASSOCIAZIONE C.R.I.A.F.","","","Ufficio contabilità","PAGAMENTO PER ATTIVITA' DI COMUNICAZIONE E INFORMAZIONE ALL'INTERNO DELL'OSSERVATORIO PREVENZIONE LUDOPATIE E GIOCO D'AZZARDO","",""
"AREA UFFICIO","9492","13/12/2019","Ufficio contabilità","DETERMINA N. 178
ORDS. N. 105
FORMATTAZIONE N. 22 N.B. ACER SECONDARIA TARELLO","Z712B30DF6",""
"ORATORIO LONATO","","","Ufficio contabilità","RIMBORSO SPESE ORATORIO LONATO DEL GARDA PER USO LOCALI E SERVIZIO BUFFET PROGETTO GIOCO D'AZZARDO","",""
"C2 S.R.L.","9726","20/12/2019","Ufficio contabilità","DETERMINA N.182
RIF. ORD.107","Z922B54F87",""
"POSTE ITALIANE S.P.A","","","Ufficio contabilità","SPESE POSTALI MESE DI NOVEMBRE","",""
"POSTE ITALIANE S.P.A","","","Ufficio contabilità","SPESE POSTALI MESE DI DICEMBRE","",""
"DESENZANO TRADE S.R.L","257","14/01/2020","Ufficio contabilità","DETERMINA N. 188
RIF. ORD. N.3
ACQUITO STAMPANTE MULTIFUNZIONALE PRIMARIA CENTENARO","ZE92B891D3",""
"ARICI SRL","5797","19/08/2019","Ufficio contabilità","NOLEGGIO FOTOCOPIATRICE MULTIFUNZIONALE OKI MOD. ES 9466 UFFICIO SEGRETERIA
TRIMESTRE GENNAIO / APRILE 2020-
MAGGIO /AGOSTO","Z062B8F184",""
"ARICI SRL","6216","11/09/2019","Ufficio contabilità","NOLEGGIO FOTOCOPIATRICE MULTIFUNZIONALE SHARP MOD. MX-M266 PRIMARIA CENTENARO
TRIMESTRE MAGGIO-AGOSTO","ZBE2B8F311",""
"GRUPPO SPAGGIARI PARMA S.P.A","5","02/01/2020","Ufficio contabilità","RINNOVO CONTRATTO SPAGGIARI ANNO 2020","ZF72B6A57B",""
"CONSUL GROUP","","","Ufficio contabilità","PER CONTROLLO E AGGIORNAMENTO ANNUALE (2020) 
REGOLAMENTO PRIVACY","Z942BBCC00",""
"REKEEP S.P.A","","","Ufficio contabilità","SPESA DI PULIZIA MESE DI DICEMBRE","",""
"A.P.S. ORCHESTRA ANTONIO VIVALDI ","9670","19/12/2019","Ufficio contabilità","DETERMINA N. 181
SPETTACOLO MUSICALE INERENTE ALLA LUDOPATIA E GIOCO D'AZZARDO","ZA02B29935",""
"PASSATO & FUTURO S.R.L","","","Ufficio contabilità","CAPARRA CONFIRMATORIA PER LA PRENOTAZIONE PRESSO IL CASTELLO DI GROPPARELLO CLASSE QUARTA PRIMARIA CENTENARO","ZF62BB76A4",""
"STEFANO PERINI","108","08/01/2020","Ufficio contabilità","DETERMINA N.184
RIF. ORD. 1
ACQUISTO TONER, BATTERIE E CARICABATTERIE PRIMARIA ESENTA","Z372B794EE",""
"UNIVERSITA' CATTOLICA","9002","29/11/2019","Ufficio contabilità","DETERMINA N.169
RIF. ORD. 98
","ZE52AE5008",""
"ESSELUNGA S.P.A","639","27/01/2020","Ufficio contabilità","DETERMINA N. 195
RIF. ORD. 5","Z362BBF651",""
"VIGILANZA GROUP SOC. COOP. A.R.L.","891","03/02/2020","Ufficio contabilità","DETERMINA N. 198
SERVIZIO VIGILANZA TRIMESTRE (GENNAIO-MARZO) 2020","Z1B2BDAD27",""
"VERDIANO VERA","","","Ufficio contabilità","PARTECIPAZIONE AL SALONE FORMAZIONE E INNOVAZIONE MUSICALE c/o CONSERVATORIO DI MILANO CLASSI TERZE MEDIA ""TARELLO""","ZEE2BCB614",""
"SUPERMERCATI TOSANO CEREA SRL","1237","12/02/2020","Ufficio contabilità","DETERMINA N. 200
RIF.ORD. 9
ACQUISTO GENERI ALIMENTARI","Z7B2BF8524",""
